"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafa_Ugarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafa_Ugarte"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/2000/01/rdf-schema#label","Rafa Ugarte"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Ángel Ugarte Quirós (San José, 13 de febrero de 1968) es un músico y compositor costarricense, más conocido como Rafa Ugarte. Generalmente recordado como el exbaterista del grupo de rock costarricense Inconsciente Colectivo, Ugarte ha incursionado en varios estilos musicales a través de su carrera profesional, aunque actualmente se encuentra retirado."
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://xmlns.com/foaf/0.1/name","Rafa Ugarte"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://xmlns.com/foaf/0.1/homepage","http://myspace.com/rafaugarte"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Costa_Rica"
