"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magome-juku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magome-juku"
"http://dbpedia.org/resource/Magome-juku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magome-juku"
"http://es.dbpedia.org/resource/Magome-juku","http://www.w3.org/2000/01/rdf-schema#label","Magome-juku"
"http://es.dbpedia.org/resource/Magome-juku","http://www.w3.org/2000/01/rdf-schema#comment","Magome-juku ( 馬籠宿 Magome-juku) era la cuadragésima tercera de las sesenta y nueve estaciones del Nakasendō , una antigua carretera que conectaba Kioto y Edo durante el periodo Edo. También era la última de las once estaciones del Kisoji, que fue el precursor de una parte del Nakasendō, atravesando el valle del Kiso."
"http://es.dbpedia.org/resource/Magome-juku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Magome-juku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Japón"
"http://es.dbpedia.org/resource/Magome-juku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magome-juku"
"http://es.dbpedia.org/resource/Magome-juku","http://dbpedia.org/ontology/wikiPageID",7502452
"http://es.dbpedia.org/resource/Magome-juku","http://dbpedia.org/ontology/wikiPageRevisionID",123512447
"http://es.dbpedia.org/resource/Magome-juku","http://dbpedia.org/ontology/wikiPageExternalLink","https://centrip-japan.com/article/195.html"
"http://es.dbpedia.org/resource/Magome-juku","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Magome-juku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magome-juku?oldid=123512447&ns=0"
"http://es.dbpedia.org/resource/Magome-juku","http://dbpedia.org/ontology/abstract","Magome-juku ( 馬籠宿 Magome-juku) era la cuadragésima tercera de las sesenta y nueve estaciones del Nakasendō , una antigua carretera que conectaba Kioto y Edo durante el periodo Edo. También era la última de las once estaciones del Kisoji, que fue el precursor de una parte del Nakasendō, atravesando el valle del Kiso."
