"subject","predicate","object"
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://www.w3.org/2000/01/rdf-schema#label","Hambruna de Ruzagayura"
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://www.w3.org/2000/01/rdf-schema#comment","La hambruna de Razagayura fue una importante hambruna qué tuvo lugar en el mandato belga de Ruanda-Urundi (Actualmente Ruanda y Burundi) durante Segunda Guerra Mundial. La hambruna provocó un gran número de muertes y una migración masiva de la población, especialmente al Congo Belga y países vecinos. Se considera que la hambruna inició en octubre 1943 y cesó en diciembre 1944. A finales de 1944, unas 50.000 personas (la tercera parte de la población) había muerto de hambre en el territorio.​"
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Burundi"
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ruanda"
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hambrunas"
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hambruna_de_Ruzagayura"
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://dbpedia.org/ontology/wikiPageID",8701069
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://dbpedia.org/ontology/wikiPageRevisionID",123275161
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hambruna_de_Ruzagayura?oldid=123275161&ns=0"
"http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura","http://dbpedia.org/ontology/abstract","La hambruna de Razagayura fue una importante hambruna qué tuvo lugar en el mandato belga de Ruanda-Urundi (Actualmente Ruanda y Burundi) durante Segunda Guerra Mundial. La hambruna provocó un gran número de muertes y una migración masiva de la población, especialmente al Congo Belga y países vecinos. Se considera que la hambruna inició en octubre 1943 y cesó en diciembre 1944. La causa principal de la hambruna fueron periodos prolongados de sequía en la región a inicios de 1943. Aun así, el problema estuvo exacerbado por intentos de las autoridades coloniales de enviar producto agrícola al Congo belga, como parte del esfuerzo de guerra Aliado, en Segunda Guerra Mundial.​ La administración colonial, junto a misioneros cristianos, empezaron a transportar alimento a un punto de suministro en Usumbura. El rey títere ruandés, Mutara III Rudahigwa, envió ayuda a la región afectada por el hambre. A finales de 1944, unas 50.000 personas (la tercera parte de la población) había muerto de hambre en el territorio.​ Cientos de miles de personas emigraron fuera de Ruanda-Urundi para escapar del hambre, la mayoría huyó al Congo belga pero también a la Uganda británica. La migración solo contribuyó para crear una mayor inestabilidad política en las áreas afectadas por la afluencia masiva de ruandeses.​"
"http://es.wikipedia.org/wiki/Hambruna_de_Ruzagayura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura"
"http://es.dbpedia.org/resource/Hambruna_en_Ruzagayura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura"
"http://dbpedia.org/resource/Ruzagayura_famine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hambruna_de_Ruzagayura"
