"subject","predicate","object"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/2000/01/rdf-schema#label","Castanopsis concinna"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/2000/01/rdf-schema#comment","Castanopsis concinna es una especie de planta fanerógama de la familia Fagaceae."
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8vmc"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castanopsis"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_China"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1863"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castanopsis_concinna"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://es.dbpedia.org/property/binomial","Castanopsis concinna"
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://es.dbpedia.org/property/binomialAuthority","A.DC."
"http://es.dbpedia.org/resource/Castanopsis_concinna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
