"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pithecellobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pithecellobium","http://www.w3.org/2000/01/rdf-schema#label","Pithecellobium"
"http://es.dbpedia.org/resource/Categoría:Pithecellobium","http://www.w3.org/2004/02/skos/core#prefLabel","Pithecellobium"
"http://es.dbpedia.org/resource/Categoría:Pithecellobium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeae"
"http://es.dbpedia.org/resource/Categoría:Pithecellobium","http://dbpedia.org/ontology/wikiPageID",1389384
"http://es.dbpedia.org/resource/Categoría:Pithecellobium","http://dbpedia.org/ontology/wikiPageRevisionID",65754030
"http://es.dbpedia.org/resource/Categoría:Pithecellobium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pithecellobium?oldid=65754030&ns=14"
"http://es.dbpedia.org/resource/Pithecellobium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pithecellobium"
"http://es.dbpedia.org/resource/Pithecellobium_dulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pithecellobium"
"http://es.dbpedia.org/resource/Pithecellobium_pithecolobioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pithecellobium"
