"subject","predicate","object"
"http://es.dbpedia.org/resource/C40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://www.w3.org/2000/01/rdf-schema#label","Grupo de Liderazgo Climático"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo de Liderazgo Climático, conocido como el C40, está constituido por un grupo de ciudades que aúnan esfuerzos para reducir las emisiones de carbono en la atmósfera, adaptarse al cambio climático. Estas ciudades consideran el cambio climático como el gran desafío del mundo moderno e intentan fomentar su desarrollo y economía, siendo siempre consecuentes con el medio ambiente y el bienestar de la sociedad. El 70% de las ciudades miembros del C40 han implementado sus acciones contra la contaminación y el cambio climático. En 2017, durante la Cúpula del Clima de América del Norte, en Chicago, la organización anunció las 10 ciudades más sostenibles del mundo, donde existe un gran empeño, según la institución, en buscar soluciones a la mayor amenaza medioambiental a la que se enfrenta la "
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxslv"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_medioambientales"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_eléctricos"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_cambio_climático"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_Liderazgo_Climático"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://dbpedia.org/ontology/wikiPageID",5444338
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://dbpedia.org/ontology/wikiPageRevisionID",126702959
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sustainabledc.org/climatereadydc/"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c40.org/awards%23"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c40.org/awards/2017-awards/profiles"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntspointctp.com"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://dbpedia.org/ontology/wikiPageLength",10383
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_Liderazgo_Climático?oldid=126702959&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://dbpedia.org/ontology/abstract","El Grupo de Liderazgo Climático, conocido como el C40, está constituido por un grupo de ciudades que aúnan esfuerzos para reducir las emisiones de carbono en la atmósfera, adaptarse al cambio climático. Estas ciudades consideran el cambio climático como el gran desafío del mundo moderno e intentan fomentar su desarrollo y economía, siendo siempre consecuentes con el medio ambiente y el bienestar de la sociedad. El 70% de las ciudades miembros del C40 han implementado sus acciones contra la contaminación y el cambio climático. En 2017, durante la Cúpula del Clima de América del Norte, en Chicago, la organización anunció las 10 ciudades más sostenibles del mundo, donde existe un gran empeño, según la institución, en buscar soluciones a la mayor amenaza medioambiental a la que se enfrenta la humanidad."
"http://es.wikipedia.org/wiki/Grupo_de_Liderazgo_Climático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático"
"http://dbpedia.org/resource/C40_Cities_Climate_Leadership_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático"
