"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas públicas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas públicas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6255325
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",73670967
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_públicas_de_Argentina?oldid=73670967&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_la_Universidad_Nacional_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Joaquín_V._González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Esteban_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Argentina_Dr._Juan_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Pública_y_Municipal_Domingo_Faustino_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_del_Congreso_de_la_Nación_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Popular_Hugo_Marcelo_Berbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Haedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
