"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dauberville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dauberville"
"http://es.dbpedia.org/resource/Dauberville_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dauberville"
"http://dbpedia.org/resource/Dauberville,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dauberville"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/2000/01/rdf-schema#label","Dauberville"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/2000/01/rdf-schema#comment","Dauberville es un lugar designado por el censo ubicado en el condado de Berks en el estado estadounidense de Pensilvania. En el año 2010 tenía una población de 848 habitantes y una densidad poblacional de 157 personas por km².​"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fyv5"
"http://es.dbpedia.org/resource/Dauberville","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Dauberville","http://xmlns.com/foaf/0.1/name","Dauberville"
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4617
"http://es.dbpedia.org/resource/Dauberville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.9969
"http://es.dbpedia.org/resource/Dauberville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Dauberville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Berks"
"http://es.dbpedia.org/resource/Dauberville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dauberville"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/cp",19541
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/código",2631257
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/elevaciónMedia",129
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/nombre","Dauberville"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/nombreOficial","Dauberville"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Berks en Pensilvania"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/población",848
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/superficie",54
"http://es.dbpedia.org/resource/Dauberville","http://es.dbpedia.org/property/superficieAgua",0
