"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_O-2","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Douglas_XA-2"
"http://es.dbpedia.org/resource/Douglas_O-2","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Douglas_XA-2"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://www.w3.org/2000/01/rdf-schema#label","Douglas XA-2"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://www.w3.org/2000/01/rdf-schema#comment","El Douglas XA-2 fue un prototipo de avión de ataque, convertido desde un avión de observación Douglas O-2 en la primavera de 1926 por la Douglas Aircraft Company. Sólo el prototipo fue construido y el modelo no entró en producción."
"http://es.dbpedia.org/resource/Douglas_XA-2","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Douglas_XA-2","http://xmlns.com/foaf/0.1/name","Douglas XA-2"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Douglas"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douglas_XA-2"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://es.dbpedia.org/property/altura","3,4 m"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://es.dbpedia.org/property/autonomía","644.0"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Douglas_O-2"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://es.dbpedia.org/property/envergadura","12,09 m"
