"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Mikio Aoki"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://www.w3.org/2000/01/rdf-schema#comment","Mikio Aoki (青木幹雄 Aoki Mikio?, 8 de junio de 1934 –) fue un político japonés. Fue  en el gabinete de Keizō Obuchi y es el actual Secretario General del Partido Liberal Democrático de Japón en la . Estudió en la Universidad de Waseda, pero no se graduó. Cuando el Primer Ministro Keizo Obuchi cayó en coma el 3 de abril de 2000, Aoki asumió el cargo de Primer Ministro en funciones hasta el 5 de abril, cuando fue sustituido por Yoshirō Mori."
"http://es.dbpedia.org/resource/Mikio_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f5bn"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://xmlns.com/foaf/0.1/name","Hidenao Nakagawa"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Japón"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikio_Aoki"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Mikio_Aoki","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Mikio_Aoki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Keizō_Obuchi"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hiromu_Nonaka"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hidenao_Nakagawa"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yoshirō_Mori"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://es.dbpedia.org/property/título","Secretario Jefe del Gabinete de Japón"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Japón"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://dbpedia.org/ontology/wikiPageID",1309498
"http://es.dbpedia.org/resource/Mikio_Aoki","http://dbpedia.org/ontology/wikiPageRevisionID",106032170
"http://es.dbpedia.org/resource/Mikio_Aoki","http://dbpedia.org/ontology/wikiPageLength",1015
"http://es.dbpedia.org/resource/Mikio_Aoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikio_Aoki?oldid=106032170&ns=0"
"http://es.dbpedia.org/resource/Mikio_Aoki","http://dbpedia.org/ontology/abstract","Mikio Aoki (青木幹雄 Aoki Mikio?, 8 de junio de 1934 –) fue un político japonés. Fue  en el gabinete de Keizō Obuchi y es el actual Secretario General del Partido Liberal Democrático de Japón en la . Estudió en la Universidad de Waseda, pero no se graduó. Cuando el Primer Ministro Keizo Obuchi cayó en coma el 3 de abril de 2000, Aoki asumió el cargo de Primer Ministro en funciones hasta el 5 de abril, cuando fue sustituido por Yoshirō Mori."
"http://dbpedia.org/resource/Mikio_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikio_Aoki"
"http://es.wikipedia.org/wiki/Mikio_Aoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikio_Aoki"
