"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)"
"http://dbpedia.org/resource/Juan_Carlos_Heredia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Heredia (futbolista nacido en 1952)"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Heredia (n. Córdoba (Argentina), el 1 de mayo de 1952), conocido como ""Milonguita"", apodo que heredó de su padre, el Milonga, es un futbolista argentino naturalizado español hoy retirado. Delantero nacido en Córdoba, Argentina el 1º de mayo de 1952. No había cumplido aún los 20 años cuando debutó jugando para Belgrano de Córdoba por el Nacional de 1971. Sus buenos desempeños lo llevaron a Rosario Central para jugar el Metropolitano de 1972. También se destacó en ese club y a mitad de año el Porto de Portugal se hizo de sus servicios. Una temporada más tarde el Elche de España se lo llevó y de ahí pasó a uno de los clubes más importantes del mundo: el Barcelona. Allí fue donde más trascendieron su habilidad y sus goles. En el equipo catalán estuvo seis temporadas, y aunque no fu"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://xmlns.com/foaf/0.1/name","Heredia"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://xmlns.com/foaf/0.1/name","Juan Carlos Heredia Araya"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://xmlns.com/foaf/0.1/nick","Milonguita Heredia"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/apodo","Milonguita Heredia"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/inicio",1971
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/nombre","Heredia"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/nombrecompleto","Juan Carlos Heredia Araya"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/retiro",1981
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://dbpedia.org/ontology/wikiPageID",136068
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://dbpedia.org/ontology/wikiPageRevisionID",128984814
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630162604/http:/futbol.sportec.es/seleccion/ficha_jugador.asp%3Fj=268&n=heredia%2Fjuan%2Fcarlos%2Fheredia%2Fanaya"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://dbpedia.org/ontology/wikiPageLength",6457
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Heredia_(futbolista_nacido_en_1952)?oldid=128984814&ns=0"
