"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década","http://www.w3.org/2000/01/rdf-schema#label","Películas de animación por década"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de animación por década"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década","http://dbpedia.org/ontology/wikiPageID",8853096
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década","http://dbpedia.org/ontology/wikiPageRevisionID",114612199
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_década","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_animación_por_década?oldid=114612199&ns=14"
