"subject","predicate","object"
"http://es.dbpedia.org/resource/Aramayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aramayona"
"http://es.dbpedia.org/resource/Categoría:Aramayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aramayona","http://www.w3.org/2000/01/rdf-schema#label","Aramayona"
"http://es.dbpedia.org/resource/Categoría:Aramayona","http://www.w3.org/2004/02/skos/core#prefLabel","Aramayona"
"http://es.dbpedia.org/resource/Categoría:Aramayona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Aramayona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Aramayona","http://dbpedia.org/ontology/wikiPageID",7052668
"http://es.dbpedia.org/resource/Categoría:Aramayona","http://dbpedia.org/ontology/wikiPageRevisionID",91689015
"http://es.dbpedia.org/resource/Categoría:Aramayona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aramayona?oldid=91689015&ns=14"
"http://es.dbpedia.org/resource/Olaeta_(Álava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aramayona"
"http://es.dbpedia.org/resource/Caserío_Salturri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aramayona"
"http://es.dbpedia.org/resource/Ferrería_Aurtola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aramayona"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aramayona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aramayona"
