"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_sol_en_el_espejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_sol_en_el_espejo"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://www.w3.org/2000/01/rdf-schema#label","El sol en el espejo"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://www.w3.org/2000/01/rdf-schema#comment","El sol en el espejo es una película filmada en colores coproducción de Argentina y España dirigida por Antonio Fernández-Román sobre su propio guion escrito en colaboración con  y  según la obra teatral Los pobrecitos, de Alfonso Paso que fue estrenada en España el 8 de julio de 1963, pero nunca fue exhibida comercialmente en Argentina. Tuvo como protagonistas a Ivonne de Lys, Luis Dávila, José Isbert y María Asquerino."
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://xmlns.com/foaf/0.1/name","El sol en el espejo"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Antonio_Fernández-Román"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sol_en_el_espejo"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/El_sol_en_el_espejo","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
