"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Liskov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_John_von_Neumann"
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Medalla John von Neumann"
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla John von Neumann es un premio de ciencias de la computación establecido por la dirección del IEEE en 1990 y puede ser concedida anualmente ""en reconocimiento a logros sobresalientes en ciencia y tecnología relativos a los computadores."" Los logros pueden ser teóricos, tecnológicos o empresariales, y no tienen por qué haberse conseguido con precedencia inmediata a la concesión del galardón. La medalla debe su nombre al matemático y pionero de las ciencias de la computación John von Neumann. La lista completa de ganadores es la siguiente:"
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5jn"
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_John_von_Neumann"
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_John_von_Neumann"
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://dbpedia.org/ontology/wikiPageID",482059
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",122784359
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.org/portal/pages/about/awards/pr/vonneupr.html"
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://dbpedia.org/ontology/wikiPageLength",2038
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_John_von_Neumann?oldid=122784359&ns=0"
"http://es.dbpedia.org/resource/Medalla_John_von_Neumann","http://dbpedia.org/ontology/abstract","La Medalla John von Neumann es un premio de ciencias de la computación establecido por la dirección del IEEE en 1990 y puede ser concedida anualmente ""en reconocimiento a logros sobresalientes en ciencia y tecnología relativos a los computadores."" Los logros pueden ser teóricos, tecnológicos o empresariales, y no tienen por qué haberse conseguido con precedencia inmediata a la concesión del galardón. La medalla debe su nombre al matemático y pionero de las ciencias de la computación John von Neumann. La lista completa de ganadores es la siguiente: 
* 1992 C. Gordon Bell 
* 1993 Frederick P. Brooks 
* 1994 John Cocke 
* 1995 Donald E. Knuth 
* 1996 Carver A. Mead 
* 1997 Maurice V. Wilkes 
* 1998 Ivan Edward Sutherland 
* 1999 Douglas C. Engelbart 
* 2000 John L. Hennessy y David A. Patterson 
* 2001 Butler W. Lampson 
* 2002 Ole-Johan Dahl y Kristen Nygaard 
* 2003 Alfred V. Aho 
* 2004 Barbara H. Liskov 
* 2005 Michael Stonebraker 
* 2006 Edwin Catmull 
* 2007 Charles P. Thacker 
* 2008 Leslie Lamport 
* 2009 Susan L. Graham 
* 2010 John Hopcroft y Jeffrey Ullman 
* 2011 Tony Hoare 
* 2012 Edward J. McCluskey 
* 2013 Jack Dennis 
* 2014 Cleve Moler 
* 2015 James A. Gosling 
* 2016 Christos Papadimitriou 
* 2017  
* 2018  
* 2019 Éva Tardos También existe el Premio de Teoría John von Neumann, otorgado por el  (INFORMS) por contribuciones a la teoría de la investigación operacional."
"http://es.dbpedia.org/resource/Medalla_john_von_neumann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_John_von_Neumann"
"http://es.wikipedia.org/wiki/Medalla_John_von_Neumann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_John_von_Neumann"
"http://dbpedia.org/resource/IEEE_John_von_Neumann_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_John_von_Neumann"
