"subject","predicate","object"
"http://dbpedia.org/resource/1992_NFL_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL"
"http://es.wikipedia.org/wiki/Temporada_1992_de_la_NFL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1992 de la NFL"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1992 de la NFL fue la 73.ª en la historia de la NFL.En la temporada regular se juegan 16 partidos durante 17 semanas. Posteriormente se juegan los playoffs, que determinan los equipos que se clasificarán para la gran final: el Super Bowl. Atlanta habilitó el Georgia Dome. La temporada finalizó con el Super Bowl XLVII cuando los Dallas Cowboys vencieron a los Buffalo Bills."
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1992"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NFL"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1992_de_la_NFL"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://dbpedia.org/ontology/wikiPageID",7365833
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://dbpedia.org/ontology/wikiPageRevisionID",130106147
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/standings%3Fcategory=div&season=1992-REG&split=Overall"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballoutsiders.com/dvoa-ratings/2011/1992-dvoa-ratings-and-commentary"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdb.com"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://dbpedia.org/ontology/wikiPageLength",13019
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1992_de_la_NFL?oldid=130106147&ns=0"
"http://es.dbpedia.org/resource/Temporada_1992_de_la_NFL","http://dbpedia.org/ontology/abstract","La Temporada 1992 de la NFL fue la 73.ª en la historia de la NFL.En la temporada regular se juegan 16 partidos durante 17 semanas. Posteriormente se juegan los playoffs, que determinan los equipos que se clasificarán para la gran final: el Super Bowl. Debido a los daños causados por el Huracán Andrew, el juego entre de New England Patriots vs Miami Dolphins que estaba previsto para el 6 de septiembre en el Joe Robbie Stadium fue reprogramado para el 18 de octubre. Ambos equipos tuvieron que originalmente ese fin de semana libre. Esto fue la primera vez desde la temporada de la NFL 1966 y las temporada 1966 y 1967 de la AFL que hubo la semana de descanso en la semana 1; en esos años, las semanas de descanso eran necesarias todas las semanas, ya que había un número impar de equipos (esto iba a pasar de nuevo entre 1999 y 2001). Atlanta habilitó el Georgia Dome. La temporada finalizó con el Super Bowl XLVII cuando los Dallas Cowboys vencieron a los Buffalo Bills."
