"subject","predicate","object"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Halo (álbum)"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juana_Molina"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halo_(álbum)"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://es.dbpedia.org/property/actual","Halo"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://es.dbpedia.org/property/adm",79
"http://es.dbpedia.org/resource/Halo_(álbum)","http://es.dbpedia.org/property/allWriting","Juana Molina"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wed_21"
"http://es.dbpedia.org/resource/Halo_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Juana_Molina"
