"subject","predicate","object"
"http://dbpedia.org/resource/Lensmeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontofocómetro"
"http://es.dbpedia.org/resource/Frontofocometro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontofocómetro"
"http://es.dbpedia.org/resource/Frontofocómetro","http://www.w3.org/2000/01/rdf-schema#label","Frontofocómetro"
"http://es.dbpedia.org/resource/Frontofocómetro","http://www.w3.org/2000/01/rdf-schema#comment","El frontofocómetro, también llamado Lensómetro, es un instrumento óptico para la determinación del centro óptico y medición de la potencia (dióptria) de una lente oftálmica, así como de la dirección del cilindro. Dispone de unas plumillas para marcar el centro óptico y la dirección del eje.​ Se utiliza principalmente para marcar las lentes oftálmicas antes de realizar su tallado, acorde con la montura."
"http://es.dbpedia.org/resource/Frontofocómetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ddyh"
"http://es.dbpedia.org/resource/Frontofocómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optometría"
"http://es.dbpedia.org/resource/Frontofocómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_ópticos"
"http://es.dbpedia.org/resource/Frontofocómetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontofocómetro"
"http://es.dbpedia.org/resource/Frontofocómetro","http://dbpedia.org/ontology/wikiPageID",597922
"http://es.dbpedia.org/resource/Frontofocómetro","http://dbpedia.org/ontology/wikiPageRevisionID",124239622
"http://es.dbpedia.org/resource/Frontofocómetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.optic-data.com/dyn/sciences/Instr/fronto.pdf"
"http://es.dbpedia.org/resource/Frontofocómetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.ro/images%3Fhl=ro&q=lensmeter&um=1&ie=UTF-8&sa=N&tab=wi"
"http://es.dbpedia.org/resource/Frontofocómetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://spie.org/x32360.xml"
"http://es.dbpedia.org/resource/Frontofocómetro","http://dbpedia.org/ontology/wikiPageLength",3686
"http://es.dbpedia.org/resource/Frontofocómetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontofocómetro?oldid=124239622&ns=0"
"http://es.dbpedia.org/resource/Frontofocómetro","http://dbpedia.org/ontology/abstract","El frontofocómetro, también llamado Lensómetro, es un instrumento óptico para la determinación del centro óptico y medición de la potencia (dióptria) de una lente oftálmica, así como de la dirección del cilindro. Dispone de unas plumillas para marcar el centro óptico y la dirección del eje.​ Se utiliza principalmente para marcar las lentes oftálmicas antes de realizar su tallado, acorde con la montura."
"http://es.wikipedia.org/wiki/Frontofocómetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontofocómetro"
"http://es.dbpedia.org/resource/Lensómetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontofocómetro"
