"subject","predicate","object"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/2000/01/rdf-schema#label","Come Alive"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/2000/01/rdf-schema#comment","«Come Alive»—en español: «Cobrar Vida»— es una canción de Paris Hilton para su segundo álbum de estudio. Fue lanzado como segundo sencillo por Cash Money, el 8 de julio de 2014.​ La canción fue escrita por Hilton, Corte Ellis y Chris Richardson.​"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114dr2n"
"http://es.dbpedia.org/resource/Come_Alive","http://xmlns.com/foaf/0.1/name","Come Alive"
"http://es.dbpedia.org/resource/Come_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Come_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Republic_Records"
"http://es.dbpedia.org/resource/Come_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Come_Alive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paris_Hilton"
"http://es.dbpedia.org/resource/Come_Alive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Come_Alive"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/cronología","sencillos de Paris Hilton"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/discográfica","Cash Money, Republic Records"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/duración","256.0"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/escritor","Paris Hilton, Corte Ellis, Chris Richardson"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/nombre","Come Alive"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/productor","Rondell ""MrBeatz"" Cobbs, Michael ""Mikey P"" Puerari, Frederick C. Allen"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/publicación",8
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/sencilloActual","Come Alive"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Good_Time_(canción_de_Paris_Hilton)"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/sencilloPosterior","High Off My Love"
"http://es.dbpedia.org/resource/Come_Alive","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/wikiPageID",6367805
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/wikiPageRevisionID",122489197
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/Work/runtime","4.266666666666667"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/wikiPageLength",8918
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/runtime",256.0
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance-pop"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Good_Time_(canción_de_Paris_Hilton)"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Cash_Money_Records"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paris_Hilton"
"http://es.dbpedia.org/resource/Come_Alive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Come_Alive?oldid=122489197&ns=0"
"http://es.dbpedia.org/resource/Come_Alive","http://dbpedia.org/ontology/abstract","«Come Alive»—en español: «Cobrar Vida»— es una canción de Paris Hilton para su segundo álbum de estudio. Fue lanzado como segundo sencillo por Cash Money, el 8 de julio de 2014.​ La canción fue escrita por Hilton, Corte Ellis y Chris Richardson.​"
"http://dbpedia.org/resource/Come_Alive_(Paris_Hilton_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Come_Alive"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_Paris_Hilton)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Come_Alive"
"http://es.dbpedia.org/resource/Good_Time_(canción_de_Paris_Hilton)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Come_Alive"
"http://es.wikipedia.org/wiki/Come_Alive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Come_Alive"
