"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Béisbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Críquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Raquetbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Sóftbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Lacrosse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patrulla_militar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Motonáutica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Antiguos deportes olímpicos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos deportes olímpicos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos","http://dbpedia.org/ontology/wikiPageID",187021
"http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",68370127
"http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_deportes_olímpicos?oldid=68370127&ns=14"
"http://es.dbpedia.org/resource/Categoría:Croquet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Juego_de_la_soga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Juego_de_palma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Roque_(deporte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
