"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://www.w3.org/2000/01/rdf-schema#label","Jonas Omlin"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://xmlns.com/foaf/0.1/name","Jonas Omlin"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Kriens"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Luzern"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_2020"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonas_Omlin"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Jonas_Omlin","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Kriens"
"http://es.dbpedia.org/resource/Jonas_Omlin","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Jonas_Omlin","http://es.dbpedia.org/property/imagen","Jonas Omlin 2019.jpg"
