"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2007","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2007","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2007","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Javier_Wanchope","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Anaprof_Apertura_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Anaprof_Apertura_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Anaprof_Apertura_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Anaprof_Apertura_2009","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/José_Cubilla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Super_Final_Ascenso_LPF_2018-2019","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/José_Luis_Garcés_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Óscar_Vargas_(futbolista_panameño)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Óscar_Vargas_(futbolista_panameño)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Óscar_Vargas_(futbolista_panameño)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2008","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2008","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Anaprof_Clausura_2008","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Clausura_2014","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Clausura_2014","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Clausura_2014","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Clausura_2014","http://es.dbpedia.org/property/rd3Equipo","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Clausura_2014","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Clausura_2014","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Clive_Trotman","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Clive_Trotman","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Clausura_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Clausura_2010","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Clausura_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Clausura_2010","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Eybir_Bonaga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://dbpedia.org/resource/Atlético_Chiriquí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/LPF_Apertura_2014","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2009","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Daniel_Carrera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Daniel_Carrera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Mario_Méndez_(futbolista_panameño)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/San_Francisco_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Ascenso_LPF_Clausura_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Ascenso_LPF_Clausura_2017","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Ascenso_LPF_Clausura_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Ascenso_LPF_Clausura_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/LPF_Clausura_2016","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Apertura_2013","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Apertura_2013","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Apertura_2013","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Ascenso_Apertura_2013","http://es.dbpedia.org/property/rd3Equipo","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Ascenso_LPF_Apertura_2018","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2010","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Chiriquí"
"http://es.dbpedia.org/resource/Atlético_Chiriquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atlético_Chiriquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Atlético_Chiriquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
