"subject","predicate","object"
"http://dbpedia.org/resource/Mainstream_jazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mainstream_jazz"
"http://es.dbpedia.org/resource/Bobby_Hutcherson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mainstream_jazz"
"http://es.wikipedia.org/wiki/Mainstream_jazz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mainstream_jazz"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://www.w3.org/2000/01/rdf-schema#label","Mainstream jazz"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://www.w3.org/2000/01/rdf-schema#comment","Mainstream jazz (en español: jazz corriente) es un estilo de jazz que se desarrolló a partir de la década de 1950 por músicos como Buck Clayton entre otros; intérpretes que formaron parte de las big band swing pero no abandonaron el estilo bebop saltando de un estilo a otro mientras se formaban pequeñas agrupaciones. A mediados de la década de 1960 bajó la popularidad del estilo, pero se fue recuperando en cuanto transcurría la década de 1970.​"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_de_jazz"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mainstream_jazz"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Jazz"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/género","Mainstream Jazz"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Vibráfono"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Trombón"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Tuba"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Contrabajo"
"http://es.dbpedia.org/resource/Mainstream_jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Órgano_Hammond"
