"subject","predicate","object"
"http://es.dbpedia.org/resource/Amphitoma_flavescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Amphitoma_flavescens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Blakea_glandulosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Blakea_glandulosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Allomaieta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Amphiphyllum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Phainantha","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Graffenrieda_trichanthera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Graffenrieda_trichanthera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Miconia_barbipilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Killipia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.wikipedia.org/wiki/Henry_Allan_Gleason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
"http://es.dbpedia.org/resource/Cyphostyla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Allan_Gleason"
