"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Cayuga (Nueva York)"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Cayuga es una villa ubicada en el condado de Cayuga en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 509 habitantes y una densidad poblacional de 214 personas por km²."
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xy3p"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Cayuga"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9186
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.7269
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cayuga"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayuga_(Nueva_York)"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/cp",13034
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/densidad",214
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/nombre","Cayuga"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Cayuga"
"http://es.dbpedia.org/resource/Cayuga_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
