"subject","predicate","object"
"http://es.dbpedia.org/resource/Moby_Dick_(película_de_1956)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas"
"http://es.dbpedia.org/resource/Blackfish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas"
"http://es.dbpedia.org/resource/Free_Willy_4:_Escape_from_Pirate's_Cove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre ballenas"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre ballenas"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_vida_marina"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas","http://dbpedia.org/ontology/wikiPageID",5011746
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas","http://dbpedia.org/ontology/wikiPageRevisionID",105789057
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_ballenas?oldid=105789057&ns=14"
"http://es.dbpedia.org/resource/Free_Willy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas"
"http://es.dbpedia.org/resource/Free_Willy_3:_The_Rescue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas"
"http://es.dbpedia.org/resource/Free_Willy_2:_The_Adventure_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas"
"http://es.dbpedia.org/resource/Whale_Rider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ballenas"
