"subject","predicate","object"
"http://es.wikipedia.org/wiki/Von_Rundstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Von_Rundstedt"
"http://es.dbpedia.org/resource/Von_Rundstedt","http://www.w3.org/2000/01/rdf-schema#label","Von Rundstedt"
"http://es.dbpedia.org/resource/Von_Rundstedt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015bhj"
"http://es.dbpedia.org/resource/Von_Rundstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Von_Rundstedt"
"http://es.dbpedia.org/resource/Von_Rundstedt","http://dbpedia.org/ontology/wikiPageID",1891873
"http://es.dbpedia.org/resource/Von_Rundstedt","http://dbpedia.org/ontology/wikiPageRevisionID",20154541
"http://es.dbpedia.org/resource/Von_Rundstedt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerd_von_Rundstedt"
"http://es.dbpedia.org/resource/Von_Rundstedt","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Von_Rundstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Von_Rundstedt?oldid=20154541&ns=0"
"http://es.dbpedia.org/resource/Bodo_Zimmermann","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Von_Rundstedt"
