"subject","predicate","object"
"http://es.dbpedia.org/resource/AMX_Argentina_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claro_(Argentina)"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Claro (Argentina)"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Claro (antes conocida como CTI Móvil hasta marzo de 2008) es la marca con la que opera en Argentina la compañía de telefonía móvil AMX Argentina S.A. que es, a su vez, propiedad de la empresa mexicana América Móvil.​ Se comenzó a utilizar en marzo de 2008, sustituyendo a la marca CTI Móvil,​ que había sido adquirida por América Móvil en el año 2003. En agosto de 2010 Claro se fusiona con los servicios fijos y de banda ancha de Telmex Argentina.​"
"http://es.dbpedia.org/resource/Claro_(Argentina)","http://xmlns.com/foaf/0.1/name","Claro"
