"subject","predicate","object"
"http://dbpedia.org/resource/Stella_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stella_Tennant"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/2000/01/rdf-schema#label","Stella Tennant"
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/2000/01/rdf-schema#comment","Stella Tennant (17 de diciembre de 1970) es una modelo británica. Nieta del duque y la duquesa de Devonshire, Tennant nació en Escocia y asistió a la escuela St Leonard en St. Andrews. Sus padres son el Honorable Tobias William Tennant, hijo del segundo Barón Glenconner, y lady Emma Cavendish."
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3wr9"
"http://es.dbpedia.org/resource/Stella_Tennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Stella_Tennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Escocia"
"http://es.dbpedia.org/resource/Stella_Tennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitford"
"http://es.dbpedia.org/resource/Stella_Tennant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stella_Tennant"
"http://es.dbpedia.org/resource/Stella_Tennant","http://dbpedia.org/ontology/wikiPageID",4891803
"http://es.dbpedia.org/resource/Stella_Tennant","http://dbpedia.org/ontology/wikiPageRevisionID",111952069
"http://es.dbpedia.org/resource/Stella_Tennant","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Stella_Tennant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stella_Tennant?oldid=111952069&ns=0"
"http://es.dbpedia.org/resource/Stella_Tennant","http://dbpedia.org/ontology/abstract","Stella Tennant (17 de diciembre de 1970) es una modelo británica. Nieta del duque y la duquesa de Devonshire, Tennant nació en Escocia y asistió a la escuela St Leonard en St. Andrews. Sus padres son el Honorable Tobias William Tennant, hijo del segundo Barón Glenconner, y lady Emma Cavendish."
"http://es.wikipedia.org/wiki/Stella_Tennant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stella_Tennant"
