"subject","predicate","object"
"http://es.dbpedia.org/resource/Confuciano","http://www.w3.org/2000/01/rdf-schema#label","Confuciano"
"http://es.dbpedia.org/resource/Confuciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rkp"
"http://es.dbpedia.org/resource/Confuciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confuciano"
"http://es.dbpedia.org/resource/Confuciano","http://dbpedia.org/ontology/wikiPageID",1475996
"http://es.dbpedia.org/resource/Confuciano","http://dbpedia.org/ontology/wikiPageRevisionID",15086096
"http://es.dbpedia.org/resource/Confuciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confucianismo"
"http://es.dbpedia.org/resource/Confuciano","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Confuciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confuciano?oldid=15086096&ns=0"
"http://es.wikipedia.org/wiki/Confuciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confuciano"
"http://es.dbpedia.org/resource/Hu_Jintao","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Confuciano"
