"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Chip 'n Dale: Rescue Rangers (historieta)"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Chip 'n Dale: Rescue Rangers es un cómic de la franquicia homónima creado por Disney, y publicado desde junio de 1990 a diciembre de 1991. 
*  Datos: Q16548746"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1990"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney_Comics"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chip_'n_Dale:_Rescue_Rangers_(historieta)"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_infantil"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://es.dbpedia.org/property/nombre","Chip 'n Dale: Rescue Rangers"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://es.dbpedia.org/property/primeraEdición","Junio de 1990"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://es.dbpedia.org/property/últimaEdición","Diciembre de 1991"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://dbpedia.org/ontology/wikiPageID",5980456
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",119060610
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chip_'n_Dale:_Rescue_Rangers_(historieta)?oldid=119060610&ns=0"
"http://es.dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(historieta)","http://dbpedia.org/ontology/abstract","Chip 'n Dale: Rescue Rangers es un cómic de la franquicia homónima creado por Disney, y publicado desde junio de 1990 a diciembre de 1991. 
*  Datos: Q16548746"
