"subject","predicate","object"
"http://es.dbpedia.org/resource/Negacionismo_del_COVID-19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19"
"http://es.dbpedia.org/resource/Three_Percenters","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19"
"http://es.wikipedia.org/wiki/Negacionismo_de_la_COVID-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19"
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://www.w3.org/2000/01/rdf-schema#label","Negacionismo de la COVID-19"
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impacto_de_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_científicas"
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Respuestas_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negacionismo_de_la_COVID-19"
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://dbpedia.org/ontology/wikiPageID",9472430
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://dbpedia.org/ontology/wikiPageRevisionID",130494423
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://dbpedia.org/ontology/wikiPageLength",8609
"http://es.dbpedia.org/resource/Negacionismo_de_la_COVID-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negacionismo_de_la_COVID-19?oldid=130494423&ns=0"
