"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferroni_FDU-1452","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferroni_FDU-1452"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://www.w3.org/2000/01/rdf-schema#label","Ferroni FDU-1452"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://www.w3.org/2000/01/rdf-schema#comment","Otro modelo de la serie FDU (Ferroni Deutz Urbanos) para el transporte urbano de pasajeros. El motor BF6L913C, tenía algunas mejoras que Deutz le hacía especialmente a Ferroni, el cual se exportaba a los EE.UU. Cambiaban diversas piezas mecánicas como el turbocompresor, como también la salida de los gases para cumplir norma Euro e inyectores del tipo EURO 1."
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://xmlns.com/foaf/0.1/name","Ferroni FDS 1452"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferroni_FDU-1452"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/carrocería","ómnibus"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/configuración",61
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/dimensiones",10143
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ferroni"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/fábrica","Pajas Blancas, Provincia de Córdoba, Argentina"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/nombre","Ferroni FDS 1452"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/peso","12000.0"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://es.dbpedia.org/property/tipo","chasis"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://dbpedia.org/ontology/wikiPageID",6364094
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://dbpedia.org/ontology/wikiPageRevisionID",128520852
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://dbpedia.org/ontology/MeanOfTransportation/weight","12000.0"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://dbpedia.org/ontology/weight",1.2e+07
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Ferroni"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferroni_FDU-1452?oldid=128520852&ns=0"
"http://es.dbpedia.org/resource/Ferroni_FDU-1452","http://dbpedia.org/ontology/abstract","Otro modelo de la serie FDU (Ferroni Deutz Urbanos) para el transporte urbano de pasajeros. El motor BF6L913C, tenía algunas mejoras que Deutz le hacía especialmente a Ferroni, el cual se exportaba a los EE.UU. Cambiaban diversas piezas mecánicas como el turbocompresor, como también la salida de los gases para cumplir norma Euro e inyectores del tipo EURO 1."
