"subject","predicate","object"
"http://dbpedia.org/resource/Trois_mouvements_perpétuels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_movimientos_perpetuos"
"http://es.dbpedia.org/resource/Trois_mouvements_perpétuels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tres_movimientos_perpetuos"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://www.w3.org/2000/01/rdf-schema#label","Tres movimientos perpetuos"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://www.w3.org/2000/01/rdf-schema#comment","Tres movimientos perpetuos (del francés, Trois mouvements perpétuels) es una suite para piano de tres piezas cortas del compositor francés Francis Poulenc, estrenada en París en diciembre de 1918, cuando contaba con 19 años de edad y era un protegido de Erik Satie. El trabajo está dedicado a la artista Valentine Hugo​​ y su estrenó corrió a cargo de su profesor, Ricardo Viñes.​ De enero de 1918 a enero de 1921 Poulenc fue un conscripto en el ejército francés, pero sus obligaciones le dejaban tiempo para la composición.​ Compuso Trois mouvements perpétuels en el piano de la escuela primaria local de Saint-Martin-sur-le-Pré.​"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1918"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_solo"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_movimientos_perpetuos"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/apellido","Ledin"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/apellido","Schmidt"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/apellido","Hell"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/editorial","Grove Press"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/editorial","Pendragon Press"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/editorial","Naxos"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/nombre","Henri"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/nombre","Marina and Victor"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/nombre","Carl B."
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/nombre","Carl B"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/oclc",1268174
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/oclc",884182629
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/título","Entrancing Muse: A Documented Biography of Francis Poulenc"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/título","Notes to Naxos CD 8.553930: Poulenc Piano Music, Volume 2"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/título","Francis Poulenc"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/ubicación","Hillsdale, NY"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/ubicación","Hong Kong"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/url","https://books.google.es/books?id=KsUGv8-TVGcC&pg=PA32| título = The Music of Francis Poulenc : A Catalogue"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/url","https://archive.org/stream/francispoulenc00hell%23page/n11/mode/2up"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://es.dbpedia.org/property/url","http://www.naxos.com/mainsite/blurbs_reviews.asp%3Fitem_code=8.553930&catNum=553930&filetype=About%20this%20Recording&language=English%23"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://dbpedia.org/ontology/wikiPageID",7631076
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://dbpedia.org/ontology/wikiPageRevisionID",128987244
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=KsUGv8-TVGcC&pg=PA32%7C"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/mainsite/blurbs_reviews.asp%3Fitem_code=8.553930&catNum=553930&filetype=About%20this%20Recording&language=English%23"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/francispoulenc00hell%23page/n11/mode/2up"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://dbpedia.org/ontology/wikiPageLength",6624
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_movimientos_perpetuos?oldid=128987244&ns=0"
"http://es.dbpedia.org/resource/Tres_movimientos_perpetuos","http://dbpedia.org/ontology/abstract","Tres movimientos perpetuos (del francés, Trois mouvements perpétuels) es una suite para piano de tres piezas cortas del compositor francés Francis Poulenc, estrenada en París en diciembre de 1918, cuando contaba con 19 años de edad y era un protegido de Erik Satie. El trabajo está dedicado a la artista Valentine Hugo​​ y su estrenó corrió a cargo de su profesor, Ricardo Viñes.​ De enero de 1918 a enero de 1921 Poulenc fue un conscripto en el ejército francés, pero sus obligaciones le dejaban tiempo para la composición.​ Compuso Trois mouvements perpétuels en el piano de la escuela primaria local de Saint-Martin-sur-le-Pré.​"
"http://es.wikipedia.org/wiki/Tres_movimientos_perpetuos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_movimientos_perpetuos"
