"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlota_Durany_Vives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_Durany_Vives"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/2000/01/rdf-schema#label","Carlota Durany Vives"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/2000/01/rdf-schema#comment","Carlota Durany Vives (Barcelona, 1900 - Buenos Aires, 1945), nacida Carlota Durany i Francesc de Cabo, fue una destacada activista comunista española, secretaria militante del Partido Obrero de Unificación Marxista (POUM).​"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Obrero_de_Unificación_Marxista"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskistas_de_España"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlota_Durany_Vives"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://es.dbpedia.org/property/fechaDeFallecimiento",1945
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://es.dbpedia.org/property/fechaDeNacimiento",1900
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://es.dbpedia.org/property/partidoPolítico","POUM"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://dbpedia.org/ontology/wikiPageID",8428128
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://dbpedia.org/ontology/wikiPageRevisionID",127953114
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://dbpedia.org/ontology/wikiPageLength",5549
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlota_Durany_Vives?oldid=127953114&ns=0"
"http://es.dbpedia.org/resource/Carlota_Durany_Vives","http://dbpedia.org/ontology/abstract","Carlota Durany Vives (Barcelona, 1900 - Buenos Aires, 1945), nacida Carlota Durany i Francesc de Cabo, fue una destacada activista comunista española, secretaria militante del Partido Obrero de Unificación Marxista (POUM).​"
