"subject","predicate","object"
"http://es.dbpedia.org/resource/Catecismo_de_Heidelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes"
"http://es.dbpedia.org/resource/Catecismo_Mayor_de_Lutero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes"
"http://es.dbpedia.org/resource/Catecismo_Menor_de_Lutero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes"
"http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes","http://www.w3.org/2000/01/rdf-schema#label","Catecismos protestantes"
"http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes","http://www.w3.org/2004/02/skos/core#prefLabel","Catecismos protestantes"
"http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catecismos"
"http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes","http://dbpedia.org/ontology/wikiPageID",7401237
"http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes","http://dbpedia.org/ontology/wikiPageRevisionID",90897273
"http://es.dbpedia.org/resource/Categoría:Catecismos_protestantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catecismos_protestantes?oldid=90897273&ns=14"
