"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://dbpedia.org/ontology/wikiPageID",2881060
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",115756106
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Kazajistán?oldid=115756106&ns=14"
"http://es.dbpedia.org/resource/Nuevo_puente_intercontinental_de_Eurasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
"http://es.dbpedia.org/resource/Qazaqstan_Temir_Zholy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Aral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
"http://es.dbpedia.org/resource/Ferrocarril_Turquestán–Siberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
"http://es.dbpedia.org/resource/Línea_de_ferrocarril_Yuxinou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
"http://es.dbpedia.org/resource/Nueva_Ruta_de_la_Seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
