"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Chipolina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lincoln_Red_Imps"
"http://es.dbpedia.org/resource/Lincoln_Red_Imps","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Red Imps"
"http://es.dbpedia.org/resource/Lincoln_Red_Imps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx88f"
"http://es.dbpedia.org/resource/Lincoln_Red_Imps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lincoln_Red_Imps"
"http://es.dbpedia.org/resource/Lincoln_Red_Imps","http://dbpedia.org/ontology/wikiPageID",6425112
"http://es.dbpedia.org/resource/Lincoln_Red_Imps","http://dbpedia.org/ontology/wikiPageRevisionID",114687840
"http://es.dbpedia.org/resource/Lincoln_Red_Imps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lincoln_Red_Imps_Football_Club"
"http://es.dbpedia.org/resource/Lincoln_Red_Imps","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Lincoln_Red_Imps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lincoln_Red_Imps?oldid=114687840&ns=0"
"http://es.dbpedia.org/resource/Roy_Chipolina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lincoln_Red_Imps"
"http://es.dbpedia.org/resource/Roy_Chipolina","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lincoln_Red_Imps"
"http://es.wikipedia.org/wiki/Lincoln_Red_Imps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lincoln_Red_Imps"
