"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahō_Sentai_Magiranger","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Power_Rangers_Operation_Overdrive","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Boukenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Gogo_Sentai_Bokenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Gogo_Sentai_Boukenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Gogo_Sentai_Bōkenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Gogō_Sentai_Boukenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Gogō_Sentai_Bōkenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Gougou_Sentai_Boukenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/GōGō_Sentai_Boukenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Gōgō_Sentai_Bōkenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/Jūken_Sentai_Gekiranger","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger"
"http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GōGō_Sentai_Bōkenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
