"subject","predicate","object"
"http://dbpedia.org/resource/Montevallo,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montevallo_(Alabama)"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Montevallo (Alabama)"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Montevallo es una ciudad ubicada en el condado de Shelby en el estado estadounidense de Alabama. En el censo de 2000, su población era de 4.825."
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qbr3"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Shelbyy en el estado deAlabama"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://xmlns.com/foaf/0.1/name","Montevallo"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.105
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.8628
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shelby_(Alabama)"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alabama"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montevallo_(Alabama)"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/cp",35115
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/mapa","Shelby County Alabama Incorporated and Unincorporated areas Montevallo Highlighted.svg"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/nombre","Montevallo"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/nombreOficial","Montevallo"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Shelby y en el estado de Alabama"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/población",6323
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónico",205
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/superficie",197
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/superficieTierra",196
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Shelby_(Alabama)"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Alabama"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Alabama"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4311928
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",119647258
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/areaCode","205"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/populationTotal",6323
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/postalCode","35115"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.georss.org/georss/point","33.105 -86.86277777777778"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montevallo_(Alabama)?oldid=119647258&ns=0"
"http://es.dbpedia.org/resource/Montevallo_(Alabama)","http://dbpedia.org/ontology/abstract","Montevallo es una ciudad ubicada en el condado de Shelby en el estado estadounidense de Alabama. En el censo de 2000, su población era de 4.825."
"http://es.dbpedia.org/resource/Eugene_Sledge","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Montevallo_(Alabama)"
"http://es.dbpedia.org/resource/Eugene_Sledge","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montevallo_(Alabama)"
"http://es.dbpedia.org/resource/Montevallo,_Alabama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevallo_(Alabama)"
"http://es.wikipedia.org/wiki/Montevallo_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montevallo_(Alabama)"
