"subject","predicate","object"
"http://es.dbpedia.org/resource/Población_José_María_Caro","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Pérez","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Avenida_Salvador_Gutiérrez","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Avenida_Salvador_Gutiérrez","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Avenida_General_Velasquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Ruta_74_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Avenida_Libertador_General_Bernardo_O'Higgins","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Avenida_Libertador_General_Bernardo_O'Higgins","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Walker_Martinez_(Quinta_Normal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.wikipedia.org/wiki/Avenida_General_Velásquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Ruta_CH_74","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_General_Velásquez"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://www.w3.org/2000/01/rdf-schema#label","Avenida General Velásquez"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://www.w3.org/2000/01/rdf-schema#comment","La avenida General Velásquez es una arteria vial que recorre los sectores nor y surponiente de la ciudad de Santiago en Chile, pasando por las comunas de Renca, Quinta Normal, Estación Central, Cerrillos, Pedro Aguirre Cerda, Lo Espejo y San Bernardo. Surge y termina en la carretera Panamericana. En todo su trayecto está un eje de la Autopista Central, por lo que funciona como su caletera.​"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://xmlns.com/foaf/0.1/name","Avenida y Eje General Velásquez"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://xmlns.com/foaf/0.1/name","Ruta CH-74"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_General_Velásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_General_Velásquez"
