"subject","predicate","object"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/2000/01/rdf-schema#label","Blechnum auratum"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/2000/01/rdf-schema#comment","Blechnum auratum es una especie de helecho perteneciente a la familia Blechnaceae. Es originaria de Sudamérica."
"http://es.dbpedia.org/resource/Blechnum_auratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blechnum"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blechnum_auratum"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/binomial","Blechnum auratum"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/binomialAuthority","R.M.Tryon & Stolze"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blechnaceae"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/genus","Blechnum"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://es.dbpedia.org/property/species","B. auratum"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/wikiPageID",5407959
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/wikiPageRevisionID",127264318
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Fée"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Blechnaceae"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Blechnum"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blechnum_auratum?oldid=127264318&ns=0"
"http://es.dbpedia.org/resource/Blechnum_auratum","http://dbpedia.org/ontology/abstract","Blechnum auratum es una especie de helecho perteneciente a la familia Blechnaceae. Es originaria de Sudamérica."
"http://es.wikipedia.org/wiki/Blechnum_auratum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blechnum_auratum"
