"subject","predicate","object"
"http://dbpedia.org/resource/Kaluli_creation_myth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli"
"http://es.wikipedia.org/wiki/Mito_de_la_creación_Kaluli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli"
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://www.w3.org/2000/01/rdf-schema#label","Mito de la creación Kaluli"
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://www.w3.org/2000/01/rdf-schema#comment","El Mito de la creación Kaluli es un mito de la creación  tradicional del pueblo  de Papúa Nueva Guinea. La versión de como, fue descrita por el antropólogo y etnógrafo Edward L. Shieffelin cuyo primer contacto con ellos tuvo lugar a finales de la década de 1960-"
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Melanesia"
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_la_creación_y_muerte"
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mito_de_la_creación_Kaluli"
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://dbpedia.org/ontology/wikiPageID",8787982
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://dbpedia.org/ontology/wikiPageRevisionID",117796576
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mito_de_la_creación_Kaluli?oldid=117796576&ns=0"
"http://es.dbpedia.org/resource/Mito_de_la_creación_Kaluli","http://dbpedia.org/ontology/abstract","El Mito de la creación Kaluli es un mito de la creación  tradicional del pueblo  de Papúa Nueva Guinea. La versión de como, fue descrita por el antropólogo y etnógrafo Edward L. Shieffelin cuyo primer contacto con ellos tuvo lugar a finales de la década de 1960-"
