"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Burns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Burns"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/2000/01/rdf-schema#label","Mary Burns"
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Mary Burns (29 de septiembre de 1821​ - 7 de enero de 1863)​ ​ ​ fue una mujer irlandesa de clase trabajadora y compañera sentimental de Friedrich Engels. ​ ​ Burns vivió en Salford, Mánchester cerca de, Inglaterra. Conoció a Engels durante la primera estancia de este en Mánchester, probablemente a principios en 1843. Es probable que Burns haya guiado a Engels a través de la región, mostrándole lo peor de los distritos de Salford y Mánchester para la investigación que él realizaba.​"
"http://es.dbpedia.org/resource/Mary_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Mary_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karl_Marx"
"http://es.dbpedia.org/resource/Mary_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Mary_Burns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Burns"
"http://es.dbpedia.org/resource/Mary_Burns","http://dbpedia.org/ontology/wikiPageID",8889940
"http://es.dbpedia.org/resource/Mary_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",128089745
"http://es.dbpedia.org/resource/Mary_Burns","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Mary_Burns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Burns?oldid=128089745&ns=0"
"http://es.dbpedia.org/resource/Mary_Burns","http://dbpedia.org/ontology/abstract","Mary Burns (29 de septiembre de 1821​ - 7 de enero de 1863)​ ​ ​ fue una mujer irlandesa de clase trabajadora y compañera sentimental de Friedrich Engels. ​ ​ Burns vivió en Salford, Mánchester cerca de, Inglaterra. Conoció a Engels durante la primera estancia de este en Mánchester, probablemente a principios en 1843. Es probable que Burns haya guiado a Engels a través de la región, mostrándole lo peor de los distritos de Salford y Mánchester para la investigación que él realizaba.​ Mary Burns fue hija de Mary Conroy y de Michael Burns o Byrne, un trabajador de tintorería en un molino de algodón. La familia puede haber vivido de Deansgate.​ Mary tenía una hermana más joven de nombre Lidia (1827–1878), a quien llamaban “Lizzie"", así como una sobrina llamada Mary Ellen Burns (nacida en 1859), conocida como ""Pumps"". Después de conocerse alrededor de 1840, Mary Burns y Engels iniciaron una relación que duró hasta la repentina muerte de Burns a la edad de 41 años, el 7 de enero de 1863. A pesar de que la costumbre de la época era contraer matrimonio, ambos se oponían políticamente a la institución burguesa del matrimonio y nunca se casaron.​ Después de su muerte Engels y Lizzie Burns, eventualmente establecieron una relación y se casaron el 11 de septiembre de 1878, en el lecho de muerte de Lizzi.​ No hay mucho escrito sobre Mary Burns. Las únicas referencias directas han sobrevivido son una carta de Max a Engels donde el primero escribe: ""era de muy buena naturaleza"" e ""ingeniosa"", y la otra referencia se encuentra en una carta de Eleanor, hija de Marx, donde esta se expresa acerca de Mary: ""era muy bella, ingeniosa, y una chica toda ella encantadora, aunque quizás en los últimos años bebía demasiado"".​"
"http://dbpedia.org/resource/Mary_Burns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Burns"
