"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Schulz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Schulz"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/2000/01/rdf-schema#label","Daniel Schulz"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Schulz (Nacido el 21 de febrero de 1986 en Berlín) es un futbolista alemán, que juega actualmente para el SV Sandhausen. Schulz comenzó a la edad de siete años en el VfB Friedrichshain Desde allí se trasladó en al  antes de unirse a las juveniles del Dynamo de Berlín. A los 15 años, finalmente llegó al 1. FC Union Berlin.​ En el año 2004 a pesar de estar en el plantel, casi toda la temporada 2004/05 jugó de suplente y el equipo se fue al descenso."
"http://es.dbpedia.org/resource/Daniel_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051v_x0"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://xmlns.com/foaf/0.1/name","Daniel Schulz"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Union_Berlin_en_los_años_2010"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Sandhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Union_Berlin_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Schulz"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://es.dbpedia.org/property/altura",1.91
"http://es.dbpedia.org/resource/Daniel_Schulz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SV_Sandhausen"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://es.dbpedia.org/property/equipoDebut",1
"http://es.dbpedia.org/resource/Daniel_Schulz","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Daniel_Schulz","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Daniel_Schulz","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Daniel_Schulz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Daniel_Schulz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
