"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Críticos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Críticos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",5952490
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",100557983
"http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Críticos_de_Azerbaiyán?oldid=100557983&ns=14"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_de_Azerbaiyán"
