"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_Teotista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_país"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",6251646
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",73610207
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_de_Mónaco?oldid=73610207&ns=14"
"http://es.dbpedia.org/resource/Tour_Le_Millefiori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco"
"http://es.dbpedia.org/resource/Tour_Odéon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Mónaco"
