"subject","predicate","object"
"http://es.dbpedia.org/resource/William_E._Harper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Edmund_Harper"
"http://es.dbpedia.org/resource/William_E_Harper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Edmund_Harper"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://www.w3.org/2000/01/rdf-schema#label","William Edmund Harper"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://www.w3.org/2000/01/rdf-schema#comment","William Edmund Harper (20 de marzo de 1878 - 14 de junio de 1940) fue un astrónomo canadiense especializado en espectroscopia estelar. La mayoría de su carrera la enfocó al estudio espectroscópico de las estrellas. Publicó más de 50 artículos y en el año de 1924 una tabla con 1100 medidas de paralaje."
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r74wf"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Canadá"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Edmund_Harper"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/apellido","Stewart"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/editorial","The Canadian Encyclopedia"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/nombre","R. Meldrum"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/páginas",233
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/revista","Journal of the Royal Astronomical Society of Canada"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/título","William Edmund Harper, 1878-1940"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/título","Harper, William Edmund"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/url","http://adsabs.harvard.edu/abs/1940PASP...52..231P"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/url","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0003591"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://es.dbpedia.org/property/volumen",34
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://dbpedia.org/ontology/wikiPageID",1173992
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://dbpedia.org/ontology/wikiPageRevisionID",82454973
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1940PASP...52..231P"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0003591"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://dbpedia.org/ontology/wikiPageLength",3403
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Edmund_Harper?oldid=82454973&ns=0"
"http://es.dbpedia.org/resource/William_Edmund_Harper","http://dbpedia.org/ontology/abstract","William Edmund Harper (20 de marzo de 1878 - 14 de junio de 1940) fue un astrónomo canadiense especializado en espectroscopia estelar. La mayoría de su carrera la enfocó al estudio espectroscópico de las estrellas. Publicó más de 50 artículos y en el año de 1924 una tabla con 1100 medidas de paralaje."
"http://es.wikipedia.org/wiki/William_Edmund_Harper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Edmund_Harper"
"http://dbpedia.org/resource/William_Edmund_Harper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Edmund_Harper"
