"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charlène_de_Mónaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlène_de_Mónaco"
"http://es.dbpedia.org/resource/Charlène_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Charlène de Mónaco"
"http://es.dbpedia.org/resource/Charlène_de_Mónaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjfc7"
"http://es.dbpedia.org/resource/Charlène_de_Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlène_de_Mónaco"
"http://es.dbpedia.org/resource/Charlène_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",8272790
"http://es.dbpedia.org/resource/Charlène_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",112793097
"http://es.dbpedia.org/resource/Charlène_de_Mónaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlina_de_Mónaco"
"http://es.dbpedia.org/resource/Charlène_de_Mónaco","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Charlène_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlène_de_Mónaco?oldid=112793097&ns=0"
"http://es.dbpedia.org/resource/Corinna_Larsen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Charlène_de_Mónaco"
