"subject","predicate","object"
"http://dbpedia.org/resource/Alto_de_l'Angliru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angliru"
"http://es.dbpedia.org/resource/Alto_de_l'Angliru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angliru"
"http://es.dbpedia.org/resource/Angliru","http://www.w3.org/2000/01/rdf-schema#label","Angliru"
"http://es.dbpedia.org/resource/Angliru","http://www.w3.org/2000/01/rdf-schema#comment","El Angliru (en asturiano: L'Angliru) es un puerto de montaña del Principado de Asturias. Es una zona de pastos y abrevadero de ganado, que recibe el nombre por sinécdoque del  y que está situada en el corazón de la sierra del Aramo, en el concejo de Riosa (Asturias, España)."
"http://es.dbpedia.org/resource/Angliru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05thr0"
"http://es.dbpedia.org/resource/Angliru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosa"
"http://es.dbpedia.org/resource/Angliru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Angliru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Asturias"
"http://es.dbpedia.org/resource/Angliru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Angliru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angliru"
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/altitud",1570
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sierra_del_Aramo"
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/imagen","El_angliru_desde_el_Monsacro.jpg"
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/nombre","Angliru"
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/nombre","(L'Angliru)"
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Riosa"
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/país",":: 
:::20px Riosa"
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/país",":::20px Quirós"
"http://es.dbpedia.org/resource/Angliru","http://es.dbpedia.org/property/texto","(La subida del Gamonal vista desde el Monsacro; en primer término las curvas de Viapará.)"
"http://es.dbpedia.org/resource/Angliru","http://dbpedia.org/ontology/wikiPageID",278805
"http://es.dbpedia.org/resource/Angliru","http://dbpedia.org/ontology/wikiPageRevisionID",130551252
"http://es.dbpedia.org/resource/Angliru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elmundo.es/deportes/ciclismo/2017/09/09/59b2ee4ee5fdeac45a8b4649.html"
"http://es.dbpedia.org/resource/Angliru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lne.es/caudal/2010/12/05/riosa-inicia-construccion-museo-bicicleta-cima-angliru/1003594.html"
"http://es.dbpedia.org/resource/Angliru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altimetrias.net/aspbk/verPuerto.asp%3Fid=274"
"http://es.dbpedia.org/resource/Angliru","http://dbpedia.org/ontology/wikiPageLength",22246
"http://es.dbpedia.org/resource/Angliru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angliru?oldid=130551252&ns=0"
"http://es.dbpedia.org/resource/Angliru","http://dbpedia.org/ontology/abstract","El Angliru (en asturiano: L'Angliru) es un puerto de montaña del Principado de Asturias. Es una zona de pastos y abrevadero de ganado, que recibe el nombre por sinécdoque del  y que está situada en el corazón de la sierra del Aramo, en el concejo de Riosa (Asturias, España). Situado a 1570 msnm de altitud, constituye una espacio natural de gran belleza ubicado entre algunas de las cimas más importantes de esta sierra, como son El Gamonal (y no La Gamonal como a veces se le llama y con el que en ocasiones se confunde el Angliru mismo), el Moncuevu y el Barriscal. Hasta este enclave llega la carretera local procedente de , lo que hace que sea ésta la forma más directa de acceder al pico Gamonal (1712 m)."
"http://es.dbpedia.org/resource/El_Angliru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angliru"
"http://es.dbpedia.org/resource/L'Angliru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angliru"
"http://es.wikipedia.org/wiki/Angliru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angliru"
