"subject","predicate","object"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/2000/01/rdf-schema#label","Valzergues"
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/2000/01/rdf-schema#comment","Valzergues  (en occitano Valzèrgas) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Villefranche-de-Rouergue y cantón de Montbazens."
"http://es.dbpedia.org/resource/Valzergues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9665"
"http://es.dbpedia.org/resource/Valzergues","http://xmlns.com/foaf/0.1/name","Valzergues"
"http://es.dbpedia.org/resource/Valzergues","http://xmlns.com/foaf/0.1/name","Valzèrgas"
"http://es.dbpedia.org/resource/Valzergues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Valzergues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valzergues"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/códigoPostal",12220
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/elevaciónAlta",468
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/elevaciónBaja",261
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/gentilicio","Valzerguois"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/nombre","Valzergues"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/nombre","Valzèrgas"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/población",203
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/superficie",649
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-de-Rouergue"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Montbazens"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbazens"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Valzergues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
