"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sora_Iro_no_Tane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sora_Iro_no_Tane"
"http://dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sora_Iro_no_Tane"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/2000/01/rdf-schema#label","Sora Iro no Tane"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/2000/01/rdf-schema#comment","Sora Iro no Tane (そらいろのたね ''Sora Iro no Tane''? lit. La semilla color del cielo or La semilla azul) es un libro ilustrado para niños japoneses de 1964 de Rieko Nakagawa e ilustrado por Yuriko Ōmura. Fue serializado por Fukuin Kanshoten en su revista Kodomo no Tomo (こどものとも 'Kodomo no Tomo'?) en 1964, y luego publicada como libro en 1967. Desde su publicación en la revista, ha estado en publicación continua y había vendido más de 1,7 millones de copias en Japón en 2010. ​"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1964"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Studio_Ghibli"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Japón"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sora_Iro_no_Tane"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://dbpedia.org/ontology/wikiPageID",9083346
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://dbpedia.org/ontology/wikiPageRevisionID",123241114
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://dbpedia.org/ontology/wikiPageLength",5763
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sora_Iro_no_Tane?oldid=123241114&ns=0"
"http://es.dbpedia.org/resource/Sora_Iro_no_Tane","http://dbpedia.org/ontology/abstract","Sora Iro no Tane (そらいろのたね ''Sora Iro no Tane''? lit. La semilla color del cielo or La semilla azul) es un libro ilustrado para niños japoneses de 1964 de Rieko Nakagawa e ilustrado por Yuriko Ōmura. Fue serializado por Fukuin Kanshoten en su revista Kodomo no Tomo (こどものとも 'Kodomo no Tomo'?) en 1964, y luego publicada como libro en 1967. Desde su publicación en la revista, ha estado en publicación continua y había vendido más de 1,7 millones de copias en Japón en 2010. ​"
