"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/2000/01/rdf-schema#label","Rhadi Ben Abdesselam"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/2000/01/rdf-schema#comment","Rhadi Ben Abdesselam (Marruecos, 28 de febrero de 1929-4 de octubre de 2000) fue un atleta marroquí, especializado en la prueba de maratón en la que llegó a ser subcampeón olímpico en 1960.​"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Marruecos"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Marruecos"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhadi_Ben_Abdesselam"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://dbpedia.org/ontology/wikiPageID",8251989
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://dbpedia.org/ontology/wikiPageRevisionID",126428769
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhadi_Ben_Abdesselam?oldid=126428769&ns=0"
"http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://dbpedia.org/ontology/abstract","Rhadi Ben Abdesselam (Marruecos, 28 de febrero de 1929-4 de octubre de 2000) fue un atleta marroquí, especializado en la prueba de maratón en la que llegó a ser subcampeón olímpico en 1960.​"
"http://dbpedia.org/resource/Rhadi_Ben_Abdesselam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam"
"http://es.wikipedia.org/wiki/Rhadi_Ben_Abdesselam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhadi_Ben_Abdesselam"
