"subject","predicate","object"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Terminal Cuenca del Plata"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://www.w3.org/2000/01/rdf-schema#comment","Terminal Cuenca del Plata (TCP) es una terminal especializada en contenedores que opera en el puerto de Montevideo (Uruguay) desde 2001. Es una empresa mixta, cuyos capitales corresponden a la multinacional belga  (80%) y la Administración Nacional de Puertos (20%),​​ asociación de un ente público uruguayo con capitales privados, amparada en el Decreto 137/2001,​ por la cual le concede la administración y operación de la terminal de contenedores del puerto de Montevideo, por el plazo de 30 años."
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://xmlns.com/foaf/0.1/name","Terminal Cuenca del Plata"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://xmlns.com/foaf/0.1/homepage","http://www.terminaltcp.com.uy/"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Nacional_de_Puertos"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Uruguay"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Vieja_(Montevideo)"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminal_Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/dirección","Muelle de Escala s/n -  Puerto de Montevideo, Rambla 25 de agosto de 1825
 Sede administrativa: calle Buenos Aires Nº 275"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/imagen","Terminal Cuenca del Plata.jpg"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/imagenPie","Grúas en proceso de carga de contenedores"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/inaugurada",2001
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/nombre","Terminal Cuenca del Plata"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/operador","Katoen Natie"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/propietario","ANP y Katoen Natie"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/regional","Carga y descarga de buques. 
Conexión y monitoreo de contenedores refrigerados. 
Depósito,  reparación, limpieza,  consolidación y desconsolidación,  logística y almacenaje de contenedores.
Conexión con el sistema ferroviario dentro de la terminal."
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/servicios","administración y operación de la terminal de contenedores del puerto de Montevideo"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/tipoUso","Nacionales e Internacionales"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://es.dbpedia.org/property/web","www.terminaltcp.com.uy/"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://dbpedia.org/ontology/wikiPageID",6503657
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",122856887
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminaltcp.com.uy/media/1023/presentacion.pdf"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espectador.com/economia/164313/tabare-vazquez-inauguro-la-ampliacion-del-muelle-de-la-terminal-cuenca-del-plata-en-el-puerto-de-montevideo"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcapaisuruguay.gub.uy/la-firma-uruguaya-terminal-cuenca-del-plata-innova-al-sumar-trabajos-de-contenerizacion-para-todo-tipo-de-granos/"
"http://es.dbpedia.org/resource/Terminal_Cuenca_del_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305222020/http:/www.parlamento.gub.uy/indexdb/Distribuidos/ListarDistribuido.asp%3FURL=%2Fdistribuidos%2Fcontenido%2Fcamara%2FD20090603-0220-2053.htm&TIPO=CON"
