"subject","predicate","object"
"http://es.wikipedia.org/wiki/José-Augusto_França","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José-Augusto_França"
"http://es.dbpedia.org/resource/José_Augusto_Franca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José-Augusto_França"
"http://es.dbpedia.org/resource/José_França","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José-Augusto_França"
"http://es.dbpedia.org/resource/Jose_Augusto_Franca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José-Augusto_França"
"http://es.dbpedia.org/resource/José_Augusto_França","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José-Augusto_França"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/2000/01/rdf-schema#label","José-Augusto França"
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/2000/01/rdf-schema#comment","José Augusto França (Tomar, 16 de noviembre de 1922), es un historiador y crítico de arte portugués. Profesor Emérito de la Universidad Nueva de Lisboa, obtuvo el grado de Doctor en Historia (1962) y Artes y Humanidades (1969), en la Sorbona en Francia, donde fue como becario de Estado francés en 1959. Entre 1947 y 1949 participó en las actividades del . En la década de 1950 dirigió la revista Unicórnio y Galeria de Março y fue profesor de la Sociedad Nacional de Bellas Artes. Autor de referencia en el estudio de las bellas artes en Portugal, ha publicado Amadeo de Souza Cardoso (1957), Situação da Pintura Ocidental (1959), Dez Anos de Cinema (1960) La Lisbonne de Pombal (1965), A Arte em Portugal no século XX (1974), Le Romantisme au Portugal (1975), Cem Exposições (1982) y Os Anos 20 em "
"http://es.dbpedia.org/resource/José-Augusto_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/José-Augusto_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomarenses"
"http://es.dbpedia.org/resource/José-Augusto_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/José-Augusto_França","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José-Augusto_França"
"http://es.dbpedia.org/resource/José-Augusto_França","http://dbpedia.org/ontology/wikiPageID",4106218
"http://es.dbpedia.org/resource/José-Augusto_França","http://dbpedia.org/ontology/wikiPageRevisionID",121822520
"http://es.dbpedia.org/resource/José-Augusto_França","http://dbpedia.org/ontology/wikiPageExternalLink","http://ofuncionariocansado.blogspot.com/2007/07/jos-augusto-frana.html"
"http://es.dbpedia.org/resource/José-Augusto_França","http://dbpedia.org/ontology/wikiPageLength",1515
"http://es.dbpedia.org/resource/José-Augusto_França","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José-Augusto_França?oldid=121822520&ns=0"
"http://es.dbpedia.org/resource/José-Augusto_França","http://dbpedia.org/ontology/abstract","José Augusto França (Tomar, 16 de noviembre de 1922), es un historiador y crítico de arte portugués. Profesor Emérito de la Universidad Nueva de Lisboa, obtuvo el grado de Doctor en Historia (1962) y Artes y Humanidades (1969), en la Sorbona en Francia, donde fue como becario de Estado francés en 1959. Entre 1947 y 1949 participó en las actividades del . En la década de 1950 dirigió la revista Unicórnio y Galeria de Março y fue profesor de la Sociedad Nacional de Bellas Artes. Autor de referencia en el estudio de las bellas artes en Portugal, ha publicado Amadeo de Souza Cardoso (1957), Situação da Pintura Ocidental (1959), Dez Anos de Cinema (1960) La Lisbonne de Pombal (1965), A Arte em Portugal no século XX (1974), Le Romantisme au Portugal (1975), Cem Exposições (1982) y Os Anos 20 em Portugal (1992), entre otras obras. Fue Director de la revista Colóquio/Artes (1971-1996) y de 1980 a 1986 dirigió el Centro Cultural Portugués en París."
