"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Texas"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Texas"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas","http://dbpedia.org/ontology/wikiPageID",3323276
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",107839070
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Texas?oldid=107839070&ns=14"
"http://es.dbpedia.org/resource/Charles_Brown_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Madison_Davenport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Fastball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Jerry_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Freddy_Fender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Sarah_Jarosz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Lee_Ann_Womack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Dave_Williams_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Selena_Gomez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Waylon_Jennings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Eddie_Dean_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Scott_Michael_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Kenton_Duty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Ryan_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Sterling_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Debby_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Mark_Ballas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Johnny_Winter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Betty_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Goldie_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/Johnny_%22Guitar%22_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
