"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://www.w3.org/2000/01/rdf-schema#label","Teatro Sanjuan Écija"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://www.w3.org/2000/01/rdf-schema#comment","El teatro Sanjuán es un teatro de la ciudad española de Écija en la provincia de Sevilla. Está enclavado en la céntrica calle Comedias. Actualmente es el teatro Municipal. Levantado sobre un antiguo corral de comedias del siglo XVIII, un incendio en 1937 acabó con él y tuvo que reconstruirse. De ello se encargó  arquitecto comprometido con el expresionismo de los años treinta, autor entre otros edificios de los Pabellones de Colombia y Guatemala de la Exposición Iberoamericana de Sevilla o de las Villas Moya y Donostia en el Porvenir."
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Écija"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_España"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1939"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Sanjuan_Écija"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://dbpedia.org/ontology/wikiPageID",3118100
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://dbpedia.org/ontology/wikiPageRevisionID",128768690
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia.org/ocio-y-diversion/salir-de-noche/sevilla/teatro-municipal-de-ecija/%3Fset_language=es"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevillasigloxx.com/2008/07/el-teatro-sanjun-de-ecija.html"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artebarroco.es/arquitecturaparala.pdf"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Sanjuan_Écija?oldid=128768690&ns=0"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija","http://dbpedia.org/ontology/abstract","El teatro Sanjuán es un teatro de la ciudad española de Écija en la provincia de Sevilla. Está enclavado en la céntrica calle Comedias. Actualmente es el teatro Municipal. Levantado sobre un antiguo corral de comedias del siglo XVIII, un incendio en 1937 acabó con él y tuvo que reconstruirse. De ello se encargó  arquitecto comprometido con el expresionismo de los años treinta, autor entre otros edificios de los Pabellones de Colombia y Guatemala de la Exposición Iberoamericana de Sevilla o de las Villas Moya y Donostia en el Porvenir."
"http://es.wikipedia.org/wiki/Teatro_Sanjuan_Écija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija"
"http://es.dbpedia.org/resource/Teatro_Sanjuan_Ecija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Sanjuan_Écija"
