"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_de_Hierro_de_Barcelona_a_Mataro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró"
"http://es.dbpedia.org/resource/Compañia_de_los_Caminos_de_Hierro_de_Barcelona_a_Mataró","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró"
"http://es.dbpedia.org/resource/Companía_de_los_Caminos_de_Hierro_de_Barcelona_a_Mataro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró"
"http://es.dbpedia.org/resource/Companyia_del_Ferrocarril_de_Barcelona_a_Mataro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró"
"http://es.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_de_Barcelona_a_Mataro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró"
"http://es.dbpedia.org/resource/Companyia_del_Ferrocarril_de_Barcelona_a_Mataró","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró"
"http://es.wikipedia.org/wiki/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró"
"http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Compañía_del_Camino_de_Hierro_de_Barcelona_a_Mataró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
