"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Giovanny Ramos"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Giovanny Ramos, destacado depostista venezolano de la especialidad de piragüismo que fue campeón suramericano en Medellín 2010.​"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://xmlns.com/foaf/0.1/name","Giovanny Ramos"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Venezuela"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanny_Ramos"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://es.dbpedia.org/property/equipos","* Juegos Suramericanos de 2010"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://es.dbpedia.org/property/nombre","Giovanny Ramos"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://dbpedia.org/ontology/wikiPageID",3804300
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",126048332
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.medellin2010.org/es/Participant.mvc/ParticipantInfo/23254ba3-d154-4087-aa9a-370c0bc77a9e"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://dbpedia.org/ontology/wikiPageLength",4525
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanny_Ramos?oldid=126048332&ns=0"
"http://es.dbpedia.org/resource/Giovanny_Ramos","http://dbpedia.org/ontology/abstract","Giovanny Ramos, destacado depostista venezolano de la especialidad de piragüismo que fue campeón suramericano en Medellín 2010.​"
"http://es.wikipedia.org/wiki/Giovanny_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanny_Ramos"
