"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels","http://www.w3.org/2000/01/rdf-schema#label","Augusto, duque de Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto,_duque_de_Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels","http://dbpedia.org/ontology/wikiPageID",7825818
"http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels","http://dbpedia.org/ontology/wikiPageRevisionID",97489945
"http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_de_Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusto,_duque_de_Sajonia-Weissenfels?oldid=97489945&ns=0"
"http://es.wikipedia.org/wiki/Augusto,_duque_de_Sajonia-Weissenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels"
