"subject","predicate","object"
"http://dbpedia.org/resource/Santiago_Socino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Socino"
"http://es.wikipedia.org/wiki/Santiago_Socino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Socino"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/2000/01/rdf-schema#label","Santiago Socino"
"http://es.dbpedia.org/resource/Santiago_Socino","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Socino (Buenos Aires, 7 de mayo de 1992), es un jugador argentino de rugby que se desempeña como hooker en Jaguares de la Super Rugby.​​ Es hermano de Juan Pablo Socino.​"
"http://es.dbpedia.org/resource/Santiago_Socino","http://xmlns.com/foaf/0.1/name","Santiago Socino"
"http://es.dbpedia.org/resource/Santiago_Socino","http://xmlns.com/foaf/0.1/name","Santiago Gabriel Socino"
