"subject","predicate","object"
"http://es.dbpedia.org/resource/Rupia_indo-portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_India"
"http://es.dbpedia.org/resource/Anna_(unidad_monetaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_India"
"http://es.dbpedia.org/resource/Escudo_indoportugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_India"
"http://es.dbpedia.org/resource/Rupia_india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_India"
"http://es.dbpedia.org/resource/Rupia_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_India"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_India","http://www.w3.org/2000/01/rdf-schema#label","Monedas de India"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de India"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_India"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_India","http://dbpedia.org/ontology/wikiPageID",2129666
"http://es.dbpedia.org/resource/Categoría:Monedas_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",117294861
"http://es.dbpedia.org/resource/Categoría:Monedas_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_India?oldid=117294861&ns=14"
