"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Juste_pour_rire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_risa"
"http://dbpedia.org/resource/Just_for_Laughs_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_la_risa"
"http://es.wikipedia.org/wiki/Museo_de_la_risa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_risa"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/2000/01/rdf-schema#label","Museo de la risa"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la risa Juste pour rire, en francés o Just for Laughs en inglés fue un museo canadiense dedicado al humor ubicado en Montreal, Quebec. El museo cerró a finales de 2011. Llegó a ser visitado por más de dos millones de personas desde su apertura.​"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://xmlns.com/foaf/0.1/name","Museo de la risa"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://xmlns.com/foaf/0.1/homepage","http://musee.hahaha.com/accueil.jsp/"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1993"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Montreal"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_risa"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://es.dbpedia.org/property/imagen","Juste pour rire.jpg"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://es.dbpedia.org/property/mapaLoc","Montreal"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://es.dbpedia.org/property/nombre","Museo de la risa"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://es.dbpedia.org/property/sitioWeb","http://musee.hahaha.com/accueil.jsp/"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://es.dbpedia.org/property/tipo","humor"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://es.dbpedia.org/property/visitantes",2000000
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://dbpedia.org/ontology/wikiPageID",7972534
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://dbpedia.org/ontology/wikiPageRevisionID",123810953
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hahaha.com"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://dbpedia.org/ontology/wikiPageExternalLink","http://musee.hahaha.com/accueil.jsp/"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://dbpedia.org/ontology/numberOfVisitors",2000000
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_risa?oldid=123810953&ns=0"
"http://es.dbpedia.org/resource/Museo_de_la_risa","http://dbpedia.org/ontology/abstract","El Museo de la risa Juste pour rire, en francés o Just for Laughs en inglés fue un museo canadiense dedicado al humor ubicado en Montreal, Quebec. El museo cerró a finales de 2011. Llegó a ser visitado por más de dos millones de personas desde su apertura.​"
