"subject","predicate","object"
"http://dbpedia.org/resource/Sampson_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sampson_(cráter)"
"http://es.wikipedia.org/wiki/Sampson_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sampson_(cráter)"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Sampson (cráter)"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Sampson es un pequeño cráter de impacto lunar situado cerca de la parte central del Mare Imbrium. Al noreste se halla el cráter Landsteiner y hacia el sureste se encuentra Timocharis. Al este de este cráter se halla el dorso Grabau, un dorsum que se eleva sobre el mare."
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sampson_(cráter)"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/colongitud",17
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/descripción","Fotografía de la misión Lunar Reconnaissance Orbiter"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/diámetro",15
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Ralph_Allan_Sampson"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/latitud",297
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/longitud",165
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/nombre","Sampson"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://es.dbpedia.org/property/profundidad","130 m"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://dbpedia.org/ontology/wikiPageID",7990653
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",100296020
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5296"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FSampson%7C0"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Sampson"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sampson_(cráter)?oldid=100296020&ns=0"
"http://es.dbpedia.org/resource/Sampson_(cráter)","http://dbpedia.org/ontology/abstract","Sampson es un pequeño cráter de impacto lunar situado cerca de la parte central del Mare Imbrium. Al noreste se halla el cráter Landsteiner y hacia el sureste se encuentra Timocharis. Al este de este cráter se halla el dorso Grabau, un dorsum que se eleva sobre el mare."
